community_name,wylie_name,chinese_name,name_variants,founded_date,founded_century,existed_by_century,tbrc_id,branch_of,region,lat,long,founder_tbrc_rid
Kailash,"gangs ti se",冈仁波齐峰,"कैलाश, 吉罗娑山, Gang Tise, Yungdrung Gutsek, Gang Rinboqe Feng, gangs rin po che",,,,G3247,,UTSANG,31.0477,81.3137,
Tsāri,"tsA ri",匝日神山,"Pure Crystal Mountain, Ne Dakpa Shelri, Takpa Shelri, Tsari, tsA ri, 匝日神山, dag pa shel ri, ",,,,G4631,,,28.587825,93.262851,
"Amnye Machen","a myes rma chen",阿尼玛卿雪山,"Amne Machin, Machen Pomra, rma chen spom ra, rma rgyal spom ra, rma rgyal gangs ri,  阿尼玛卿雪山, ani maqin xueshan",,,,G3214,,AMDO,34.7983,99.4625,
Khapung,"kha spungs",卡崩寺,"卡堋寺, kabeng si kafeng si",1928,,,G1KR1185,,KHAM,31.776732,95.037260,P9306
Dungkar,"dung dkar",,"dun bkar, Dunkar",988,,,G2LS540,G2194,,31.67092,79.831478,
Khyage,"khya dge dgon",恰盖寺,"kyage, legs bshad gling, khya dge dgon legs bshad gling, Kyage Gon Leksheling",1587,,,G298,,AMDO,34.85179,103.41585,
Ongsum,"ong gsum dga' ldan chos 'phel gling ",巴楞寺,"ong gsum dgon dga' ldan tshogs 'phel gling, baleng si",1694,,,G1KR1977,,AMDO,33.60744,104.51360,1694
"Bhutan House","mi 'gyur ngon dpar dga ba'i pho brang",,,,,,G1TD23,,,27.07804,88.49385,
"Lotsawa Lhakhang","lo tsA ba lha khang",,"Shangrong Lhakhang",,,,,,LADAKH,34.224131," 77.169758",
"Alchi Chokhor","a lci",,,,,,G0LAT901,,LADAKH,34.223707," 77.175222",P753
Likir,"klu 'khyil",,,1065,,,G1KG24303,,LADAKH,34.293158,77.215105,
"Yilhung Lhagyel","yid lhung lha rgyal",拉加寺,"Yilung Lhagyel",1767,,,G1641,,,31.93333,99.21667,P5947
"Shukgang Monastery","shug sgang dgon",修公寺,"shug sgang 'od gsal lhun grub gling",,17th,,G3841,,,31.65000,100.25000,
"Domang Monastery","mdo mang dgon",,,,,,G3835,,,31.55000,100.90000,
Dranggo,"brag 'go",寿灵寺,"Hor Dranggo, shouling si",,,,G3844,,,31.40000,100.66666,
Janggang,"'jang sgang",,,,,,G3837,,,31.46667,100.55000,
Rahor,"ra hor",然哈寺,"brag hor dgon, Rahor Tashi Lungrik Chime Gatsel",,,10th,G3898,,Kham,31.70000,100.86667,
"Tsangme Sengge","gtsang smad seng+ge",生根寺,,1380,,,G3833,,,31.70000,100.86667,
Sango,"sa 'go",桑古寺,"Sago, dpal yul rnam rgyal gtsang rung rgyal ba'i yang dgon, sang gu si",1267,,,G1KR147,G18,,31.77443,101.01162,
Kuntsar,"kun mtshar",更扎寺,"geng zha si",,,,G1KR151,,,31.81296,101.06326,
Dzigar,"dzi dgar",字嘎寺,"dzi dkar, ziga si, zigasi, dzi sgar, Dzigar Chogar",,,,G185,,KHAM,31.61207,97.98663,
Tsibri,,,"rtsib ri, shri ri, Mount Shri",,,,G3140,,,28.6547,86.8958,
"Sorik Dropen Ling","gso rig 'gro phan gling ",,,,,,G2KT7,,UTSANG,29.67575,91.04678,P37
"Buchu Lhakhang","bu chu lha khang ",,"kong po bu chu, kong yul bo chu thar legs, Buchu Sergyi Lhakhang",,,,G00JR3006,,,29.46032,94.39299,P8067
Katsel,"bka' tshal",噶才寺,"dbu ru bka' tshal, ka tshal, ka tshal mi 'gyur lha khang",,,,G2051,,UTSANG,29.84924,91.74418,P8067
Drampagyang,"ru gnon gram pa rgyang",,,,,,G2GS1265,,UTSANG,29.1627,87.6960,P8057
Tsangdram,"gtsang 'gram",,"Tsangdram Jema Lhakhang, g.yas ru gtsang 'gram bye ma'i lha khang, g.yas ru gtsang 'gram bde rgyas bye ma gling gi gtsug lag khang",,,,G660,,UTSANG,29.356799,89.495343,P8067
Traduntse,"pra dun rtse",江扎东哲寺,"jang traduntse, zhadun lakang",,,,G1KR1630,,UTSANG,29.6516623,84.1752254,P8067
"Mangyul Jamtrin Lhakhang","mang yul byams sprin lha khang ","强真寺 ","Jamtrim Gegye Temple, byams sprin lha khang, byang sprin yid 'ong dge rgyas,Jamdrin Lhakhang, qiangzhen si",,,,G2GS1293,,,28.423339," 85.294465",P8067
"Kharak Yungdrung Dechen Ling","kha rag",卡热寺,"g.yung drung bde chen gling, Yungdrung Dechen Ling, dpal gshen bstan kha rag g.yung drung bde chen gling, Pel Shenten Kharak Yungdrung Dechen Ling, 卡热寺, kare si",1017,,,G3830,,AMDO,31.48333,99.30000,
"Tsibri Monastery","rtsib ri dgon",,"rgyal gyi shrI dgon, la stod rtsib ri dgon",,,,G712,,,28.600552,86.735879,
"Jomo Kharak","kha rag",,"Jomo Kharak, jo mo kha rag",,,,G2GS1064,,,29.2469,90.3156,
"Wutai Shan","ri bo rtse lnga",五台山,"Wutaishan, 清凉山, qingliangshan",,,,G3187,,,39.0792,113.5647,
Zhohong,"zho 'ong ",,"zho 'phong",,,,G1AG92,,AMDO,35.59952,102.21921,
Kokonor,"mtsho sngon po",青海湖,,,,,G2DB25462,,Amdo,36.8845361,100.2004803,
"Drakkar Tashiding","brag dkar bkra shis sdings",,Tashiding,,17th,,G1PD110068,,India,27.3083,88.2981,
"Paro Taktsang","spa gro stag tshang",,,,,,G2876,,,27.49192,89.36333,
"Menlung Tashi Chopel Ling","sman lung dgon bkra shis chos 'phel gling",曼龙寺,Manlongsi,,,,G4699,,AMDO,35.19692,102.91018,P9894
"Tseuruma Serde","mtshe'u ru ma'i ser sde",采日玛塞德寺,"cairima saide si",,,,G1KR2031,,AMDO,33.47343,102.28278,
"Zungchu Zi","zung cu zi",嵩祝寺,"zung gru zi, Songzhu si, pA dur jIn",1711,,,G3CN1712,,CHINA,39.92799,116.40383,P209
"Zangri Kangmar","zangs ri khang dmar",卡玛当寺,"Zangri Khangmar, Zangri Kharmar, kamadang si, sangri kama si, ngom shod zangs ri mkhar dmar gyi phug",,,11th,G2819,,,29.26926,92.02390,
"Chozang Ritro","chos bzang ri khrod bde chen chos gling",花园寺,"chu bzang ri khrod",,,,G4473,,,36.68239,102.21172,
Dingpoche,"sdings po che",,"Dra Dingpoche, grwa ldings po che, Dranang Dinpoche, grwa nang sding po che",1567,,,G206,,,29.13939,91.30986,P880
Bodhgaya,"rdo rje gdan",,"बोधगया, Vajrāsana, Mahabodhi Stupa",,,,G2GS1037,,INDIA,24.695102,84.991275,
"Tachogang Lhakhang","rta mchog sgang lha khang",,"Tachog Lhakhang",,,,G1TD32,,Bhutan,27.33099,89.50398,P2778
Labchi,"la phyi",,"Lapchi, Lachi",,,,G1CZ912,,NEPAL,28.12015,86.16403,
"Emei Shan","glang chen 'gying ri",峨眉山,"Emeishan, 峨眉山, ri bo glang po che",,,,,,CHINA,29.5197,103.3325,
Nangra,"snang ra gser khang",昂拉赛康寺,"Nangra Serkhang, snang ra'i gser khang, 昂拉赛康寺, 昂拉赛岗寺, angla saikang si, angla saigang si",1341,,,G1KR2455,,AMDO,35.82185,102.02000,P1558
Yershong,"g.yer gshong dgon",叶什姜寺,"bsam gtan chos 'phel gling, g.yer gshong bsam gtan chos 'phel gling, 叶什琼寺, 叶尔雄寺, 苟后扎寺, yeshijiang si, yeshiqiong si, ye-erxiong si, gouhouzha si",1696,,,G452,,AMDO,35.897239,101.568054,P4338
"Riwo Jakang","ri bo bya rkang",鸡足山,"ri bya rkang can, 雞足山",,,,,,KHAM,25.9425,100.3975,
Dzagyel,"rdza rgyal",,,,,,G3933,,KHAM,33.41667,98.01667,
"Yarlung Pemako","yar lung pad+ma bkod",,,,18th,,G3983,,Kham,32.247125,100.270488,P293
"Katok Shedra Norbu Lhunpo","kaH thog bshad grwa nor bu lhun po",,"Shedrub Norbu Lhunpo",1906,,,G2JM237,,KHAM,31.31680,98.94567,P706
Mangge,"mang dge",蒙格寺,,,17th,,G3930,,KHAM,33.01667,98.15000,
"Beshing Monastery","be shing dgon","外相寺, 佐盖尼玛外相贡噶丹绕吉朗","Dzoge Nyima, Ganden Rabgye Ling, Dzoge Nyima Ganden Rabgye Ling, mdzod dge nyin ma'i be shing dgon, be shing dgon dga' ldan rab rgyas gling, waixiang si",1780,18th,,G4847,G162,,33.99533,102.07177,
"Tokden Monastery","rtogs ldan dgon",,,1385,,,G1KR171,,,32.91966,101.72959,
Mangdu,"mang 'dus",,,1777,,,g4482,,,36.84459,102.16550,
"Mandal Gon","maN+Dal dgon",门查寺,"sde dge maN+Dal dgon, 门查寺, men zha si, men cha si",,15th,,G1656,,Kham,31.916606,98.813834,
"Yarlung Sheldrak","yar klungs shel brag",西扎寺,,,8th,,G2829,,,29.21617,91.71075,
"Gyelwa Sengge Ngaro Lhakhang","rgyal ba seng ge'i nga ro'i lha khang ",,"Dedenling Sengge Ngaro",1809,19th,,G1TD35,G162,Amdo,35.19399,102.50572,P6899
"Ga Benchen Monastery","sga ban chen dgon",,,1380,,,G214,G33,Kham,32.84455,97.14682,
"Ladro Monastery","gla gro bsam grub lha ldan chos 'khor gling ",拉喔寺,"Ladro Samdrub Lhaden Chokhor Ling",1420,,,G2581,,,32.34979,97.16551,
"Khamarin Khiid",,,"Hamariin Khiid, Khamryn Khiid, Khamaryn Khural, Khamar Monastery, Хамарын хийд",1820,19th,,,,Mongolia,44.597384,110.273608,
Amarbayasgalant,,慶寧寺,"Амарбаясгалант хийд, Өндөр гэгээний хийд, 慶寧寺, Urgun Elhe Sy, Amurbayasqulangtu keyid",1725,,,G2KR4,,Mongolia,49.48,105.085,
"Kunga Choling","kun dga' chos gling grwa tshang",,"Гунгаачойлин дацан, Güngaachoilin datsan",1809,,,,G2KR132,Mongolia,47.922385,106.895548,P5788
"Gyu Dratsang","rgyud grwa tshang ",,"Jud Datsan, Жүд дацан",,18th,18th,,,Mongolia,47.922615,106.893545,
"Nedong Tsetsokpa","sne gdong rtse tshogs pa",,"Neudong, ne'u gdong",,13th,,G2821,,UTSANG,29.22846,91.78480,
"Tarde Monastery","thar bde dgon",塔德寺,"Tarde Hermitage, thar bde ri khrod",,13th,,G1663,,,32.26667,98.38333,
"Baruun Khiid",,贺兰山南寺,"Baruun khiid, Baraγun Keyid, baragun keyid, Baraghun keid, Helanshan nansi, Guangzong si, 贺兰山南寺, 广宗寺",1756,,,G2KR18,,Mongolia,38.663012,105.799951,
"Pekar Choling","pad dkar chos gling",广觉寺,"Badgar choiling süm,  badgar coyiling sum-e, Badghar coiling süme, Udan juu,  pad dkar chos gling,  Wudang zhao,  Guangjue si,  五当召, 广觉寺, Baotou Wudangzhao",1690,,,G2KR10,,,40.792274,110.314185,
"Erdene Zuu","e rte ni jo bo ",光显寺,"Эрдэнэ Зуу хийд, Erdene juu, Erdeni zuu, erdeni job-a, Erdeni juu, Eerdeni zhao, Guangxian si, 额尔德尼召, 光显寺, 光显寺",1585,,,G2KR46,,Mongolia,47.201711,102.843129,
"Ringu Monastery","ri mgul dgon"," 仁古寺","Tubten Dechen Ling, thub bstan bde chen gling, Derge Dzari Ringu, sde dge rdza ri mgul dgon, Rigul, Ringul",1475,,,G1686,G35,,32.23333,99.26667,P821
"Chenye Monastery","spyan g.yas dgon pa",建叶寺,"phu thang spyan g.yas, Putang Chenye",,11th,,G1KR1455,,,28.97897,91.51028,P4655
"Beri Monastery","be ri dpal ldan 'gro phan gling ",白利寺,"pad ri dgon, bon ru dgon, be ru dgon, 白利寺, baili si, 白日寺, bairi si",1649,,,G380,,Kham,31.61667,99.86667,
"Lhamo Latso","lha mo'i bla mtsho",拉姆拉措湖,"lamu lacuo hu, 拉姆拉措湖",,,,G4635,,,29.51725,92.73826,
Manasarovar,"ma pham g.yu mtsho",玛旁雍错,"मानसरोवर, Anavatapta, Tso Madropa",,,,G3248,,Ngari,30.671993,81.451694,
"Nyarong Gojam Gon","nyag rong go 'byams dgon",贡觉寺,"go 'byams dgon, 贡觉寺, gong jue si",1159,,,G1602,,Kham,30.96667,100.20000,P2CN11092
"Chodrak Gon","chos grags dgon",曲扎寺,"quzha si",,,,G3919,,Kham,30.490146,100.096570,P0RK1256
"Hardong Khamtsen","har gdong khams tshan",,"Drepung Gomang Hardong",,,,G110,G109,Utsang,29.674938,91.047730,
"Taklung Drak","stag lung brag",,"Taklung Ling, stag lung gling, Taklungdrak, dalongzha yingxiu yuan, 	 达隆扎隐修院",,19th,,G437,,Utsang,29.63604,90.95711,P301
"Drakkar Taso","brag dkar rta so"," 查嘎尔达索寺","chaga-er dasuo si",,11th,,G317,,,28.60000,85.25000,
"Tikchi Monastery","thig phyi dgon",,"ban pa phyag rdor lha khang, Benpa Chakdor Lhakhang",,13th,,G4184,,,28.18543,91.24723,
"Tubchen Dargye Ling","thub chen dar rgyas gling",,,,15th,,G1AG109,,,29.18282,83.95691,
"Druk Jangchub Choling","'brug byang chub chos gling",降曲林寺,"se ba byang chub gling, 'brug byang chub chos gling, gnam 'brug se ba byang chub gling,  降曲林寺, jiangqulin si",1205,13th,,G45,,UTSANG,29.51754,90.82605,
"Taklung Tarling Chode","stag lung thar gling chos sde","达隆寺, 南达隆寺","lho stag lung, yar 'brog stag lung, stag lung gwa tshang zhol thar gling chos gter",,,,G3611,,,28.81215,90.44607,
"Wonto Monastery","dbon stod dgon",汪堆寺,"Wonton, dbon ston dgon",,,13th,G1652,,,31.920945,98.428499,
"Khangmar Monastery","khang dmar dgon",空玛寺,,,15th,,G1575,,,31.58333,100.08334,
Khangmar,"khang dmar dgon",,,,17th,,G3810,,,31.55000,99.15000,
"Pema Shelpuk","pad+ma shel phug",,,1857,,,G3624,,Kham,31.68485,98.94665,"P564, P258"
"Ara Khamtsen","a ra khams mtshan",,"Ara Khangtsen",,,16th,G2463,G237,U,29.69787,91.13246,
Chimilung,"phyir mig lung dgon",奇密隆寺,"奇密隆寺, qimilong si, phyi mi lung, Chirmiklung",1050,,,G4611,,U,30.01807,90.71814,
"Shadrang ","sha sbrang ",夏卜浪寺,"Shadrang Puntsok Choling, sha sbrang phun tshogs chos gling, xiapulang si, 夏卜浪寺",1346,14th,,G1KR2419,,Amdo,35.6309926,102.0222575,P1558
"Changlung Monastery","lcang lung dgon",,,,,,G3832,,,31.59165,99.10904,P1680
"Drentang Monastery","dran thang dgon",,"Drentang Kumbum, dran thang sku 'bum, Drentang Hermitage, dran thang ri khrod",,11th,,G1KR604,,,32.51667,97.85000,P4849
"Zangchen Monastery","zangs chen dgon",桑青寺,"Zangpoche, sangqing si, gnyal zang po che, Nyel Zangpoche",,12th,,G26,,Utsang,28.29468,92.73174,P7753
Dzogon,"mdzod dgon",,,1395,,,G1KR347,,,30.38333,101.11667,
"Dungsam Riwo Tengyeling","gdung bsam ri bo bstan rgyas gling ",,"Yongla Goenpa, Dungsam Yongla",1741,,,G00AG01619,,Bhutan,27.0167583,91.4663466,
"Trashigang Dzong","bkra shis sgang dzong",,"Tashigang Dzong",1659,,,,,Bhutan,27.336890,91.551411,
"Kongpo Bonri","kong po bon ri",南迦巴瓦峰,"Nechen Bonri",,,,G4498,,,29.489742,94.498478,
Rashel,"rwa shel",,"ra shel",,17th,,G4103,g16,,30.50000,101.43333,
"Belo Hermitage","be lo ri khrod",白洛日初寺,,,,,G4116,,,30.50000,101.43333,
"Gyelpak Monastery","rgyal 'phags bkra shis chos gling ",,"Tashi Choling",,15th,,G4114,g16,,30.86667,101.25000,
"Kunub Monastery","sku nub",,,,18th,,G4108,,,30.50000,101.43333,
"Menri (Dolanji)","sman ri (do lan ji)",,,1970,,,G2CN11149,G4,India,30.845815,77.149371,
Kyangtsang,"skyang tshang dgon pa ",相藏寺,,,12th,,G4491,,,33.67397,103.23426,
Dechenpuk,"bde chen phug",,"Dechen Puk, Dechenpuk Drubde, bde chen phug sgrub sde",,,15th,G1TD40,,Bhutan,27.542676,89.625086,
Namtso,"gnam mtsho",纳木错,"Nam Co, 納木錯",,,,G2398,,,30.7000,90.5500,
"Zhamar Monastery","zhwa dmar dgon",南冲寺,"Amdo Zhamar, xiama si, nanchong si, 夏玛寺",1644,17th,,G167,,Amdo,37.28333,103.16666,
"Nedruk Lhakhang","sa skya gnas drug lha khang",,,,,13th,G1019,G880,,"28.90000 ",88.01667,
"Zhiwa Gon","zhi ba dgon",俄沃寺,"dpal ldan zhi ba dgon, zhi ba lha thim dgon, nyag rong zhi ba dgon, ewo si",1225,,,G1588,G17,,31.10000,100.30000,
"Dakpa Shelri","dag pa shel ri",,,,,,G1KT10,,,28.587825,93.262851,
"Gandan Tegchenling","dga' ldan theg chen gling ",,"Ganden, Гандантэгчинлэн хийд",1838,,,G507,,Mongolia,47.92165,106.89380,
"Drayab Monastery","brag rgyab dgon",扎甲寺,,,,,G4596,,Utsang,29.90276,91.22853,
"Drokge Monastery","'brog dge dgon",,"Pel Mingyur Ngedon Samdrub Ling",,17th,,G4335,,,32.80302,101.85788,P8963
"Thikse Monastery","khrig tse dgon",提克西寺,"Tikse,  khri tshogs dgon pa",,15th,,G505,,Ladakh,34.055931,77.666616,
"Zangri Monastery","bzang ri dgon",,Zangpori,,11th,,G3536,,Nyemo,29.454492,90.182521,
"Tawang Monastery","rta dbang dgon",,"Ganden Namgyel Lhatse",,,,G3529,,,27.5855,91.8572,
"Kharteng Monastery","mkhar steng dgon",,"Nyel Kharteng, gnyal mkhar steng, 卡定寺, kading si",,,,G3477,,Utsang,28.48500,92.29427,
"Chuwar Monastery","chu dbar dgon",,"曲瓦寺, quwa si",,15th,,G3109,,Utsang,28.03333,86.33334,
"Lo Monastery","lo dgon",,"Logon, 洛普寺, 洛寺, luopu si, luo si",,11th,,G3041,,U,29.92658,91.60416,P3473
"Dambadarjaa Monastery","bstan pa dar rgyas gling",,"Dambadarjaalin, Dambadarjaa khiid, anba darjai keyid",,18th,,G2KR38,,Mongolia,47.98255,106.9377167,
"Surkhang Printery","zur khang par khang",,"gzim zur khang gi par khang",,20th,,G2CN10934,,Utsang,"29.65194	",91.13318,
"Zhungpa Khamtsen","gzhung pa khams tshan ",,"Zhungpa Khangtsen",,,,G2454,G254,U,29.69677,91.13249,
Demo,"de mo",第穆寺,"kong po de mo, 第穆寺, 德穆寺, 德木寺, dimu si, demu si",,,,G1438,,,29.50000,94.61667,
"Gangri Tokar","gangs ri thod dkar",,,,,,G00AG01403,,,29.43087,91.00767,
"Sani Gonpa","sa ni dgon pa",,,,,,G1TD45,,Ladakh,33.50504,76.81025,P4956
"Roerich House","gzims shag ro rig",,"Urusvati Institute",1928,,,G1TD39,,,32.116078,77.167735,
Dzonggo,"rdzong mgo",绒戈寺,"rongge si",,19th,,G2CN10949,,Kham,32.33333,98.36667,
"Lhopa Khamtsen","lho pa khams tshan",,,,,,G2470,G155,U,29.69857,91.13258,
"Khordong Monastery","'khor gdong dgon",柯洛洞寺,"Khorlodong, Dechen Sangngak Khorlodong, 'khor lo gdong dgon, bde chen gsang snangs 'khor lo gdong",,12th,,G3842,,Kham,31.75000,100.40000,
"Nyetang Mokchok","rmog lcog ri khrod",,,,11th,,G2437,G108,U,29.54616,90.93771,
"Zhichen Monastery","gzhi chen",昔青寺,"Golok Zhichen, Zhichen Kharmar Sangngak Tengyeling, mgo log gzhi chen dgon, gzhi chen mkhar dmar gsang sngags bstan rgyas gling",,,,G1563,G17,Amdo,31.95000,100.26667,P012AG03491
"Shukjung Monastery","shugs 'byung ",,,,,,G1KR159,G3842,,32.51672,100.70115,
"Batang Drubgon","'ba' thang grub dgon",竹瓦寺,"'ba' grub pa dgon o rgyan theg mchog gling",,,,G522,,,29.45000,99.36667,
"Do Dorje Drak","mdo rdo rje brag",康定金刚寺," dar mdo rdo rje brag dgon",,,,G3493,,,30.05000,101.96667,
"Lelung Monastery","sle lung dgon",," 'ol dga' sle lung dgon",,,,G184,,,29.214911,92.105744,
"Yamdrok Lake","yar 'brog mtsho",,"Yamdrok Yumtso",,,,,,,28.978275,90.749149,
"Nyarongsha School","nyag rong shag slob grwa",,"nang rong shag, nya rong shar",,,,,,,29.65146,91.13383,
Chumik,"chu mig",曲米寺,"Tsang Chumik Ringmo, gtsang chu mig ring mo, qumi si",,11th,,G1KR1511,,,29.13333,88.71667,
Bakha,"rba kha",巴卡寺,"Bakha Sangngak Choling",,,,G1KR1893,,Kham,29.91667,95.46667,
Odantapuri,"o tan ta pU ri",,"Uddaṇḍapura, Uḍḍandapura",,7th,,,,India,25.198,85.518,
Yanglesho,"yang le shod kyi brag phug",,,,,,G01AG03004,,Nepal,27.61640895,85.26406047,
"Namo Buddha","stag mo lus sbyin mchod rten",,"Takmo Lujin",,,,G2MS14671,,Nepal,27.57161,85.58393,
"Anja Ritro","an ja ri khrod",安家寺,"Anjia si",1787,,,,G160,Amdo,36.331493,102.017741,
"Pungpo Riwoche","gtsang gi phung po ri bo che",,,,17th,,G00AG01696,,Tsang,29.33975,89.3291,
"Khardo Monastery","mkhar mdo dgon"," 康多寺",,,,15th,G1655,,,32.08333,98.40000,
"Kyodrak Monastery","skyo brag dgon"," 觉让寺",,1361,,,G2651,,,"32.56698    ",96.15549,
"Lhadrang Monastery","sde dge lha 'brang dgon",拉仲寺,"lanzhong si, Lhadrong",1616,,,G1681,,,31.85000,98.45000,
"Mendong Monastery","sman sdong dgon",曼冬寺,,1808,,,G527,G33,,31.0238715,85.1739286,P926
"Namgyel Ling","rnam rgyal gling dgon",郎吉岭寺,"Ganden Namgyel Ling, dga' ldan rnam rgyal gling",,,18th,G1KR594,,,32.48333,98.01667,
Pangpuk,"spang phug dgon",,,,,,G3857,,,29.20000,100.11667,
Yamalung,"g.ya' ma lung ",崖玛隆寺,,,,16th,G2807,,,29.47016,91.50906,
"Yilhung Lhatso","yid lhung lha mtsho",,"Yihlung Tso, Yilhun Latso, xinluhai",,,,,,,31.84806,99.11385,
"Yumbu Lagang","yum bu bla sgang",雍布拉岗,"yum bu bla mkhar",,,,G4459,,,29.13808,91.81697,
"Sengge Yumtso","seng ge g.yu mtsho",,"Lion Turquoise Lake, Permanently Abiding Turquoise Lake (g.yu mtsho gtan khyil), Permanently Abiding Wild Lion Turquoise Lake (seng rgod g.yu mtsho gtan 'khyil), Senggo Yumtso (seng rgod g.yu mtsho)",,,,,,,31.70718,98.9831,
"Sinpo Ri Lhakhang","srin po ri lha khang",,,,,,,,,29.32245,90.82569,
"Hepo Ri","he po ri",,Hepori,,,,,,,29.324,91.50753,
"Tashi Podrang","bkra shis pho brang",,,,,,,,,31.80591,98.58243,
"Pemaling Lake","sgrub mtsho padma gling",,,,,,,,,28.27851,90.73196,
"Gontang Bumpa","dgon thang 'bum pa",,,,,,G2833,,,29.16005,91.74668,
Pemayangtse,"pad+ma yang rtse",,,,17th,,G1PD110067,,Sikkim,27.304448,88.253807,P1691
"Namgyal Institute of Tibetology","rnam rgyal bod kyi shes rig nyams zhib khang",,,1958,,,G1TD52,,India,27.315729,88.604740,
Vikramaśīla,"rnam gnon ngang tshul",超戒寺,"bikram la shI la",,9th,,G2CN569,,India,25.3255,87.2847,
"Drakmar Drinzang","brag dmar mgrin bzang",,"Drakmar Drinsang",,,14th,G2808,,,29.368598,91.502651,
"Drak Lhalubuk","brag lha klu sbug",扎拉鲁浦寺,,,,,G1KR847,,U,29.6538646,91.1122623,
"Shardza Hermitage","shar rdza ri khrod",基扎作寺,,1893,,,G4660,,,32.00000,99.48333,
"Rinpung Monastery","rin spungs dgon",林坡寺,,,,,G4494,,,32.78402,103.90570,
Dachen,"mda' chen dgon",大金寺,"mda' chen g.yung drung bshad sgrub dar rgyas gling, shel phug skyang tshang",1081,,,G1KR239,,Amdo,33.42878,103.36401,
Nateng,"sna steng dgon",郎依寺,"snang zhig lcags mdud bkra shis g.yung drung, snang zhig dgon",,,,G4492,,,32.81350,103.64088,
"Indo Tibetan Buddhist Cultural Institute",,,ITBCI,1954,,,,,India,27.065915,88.472403,P1KG10060
"Dranang Jampa Ling","gra nang byams pa gling",强巴林寺,,,15th,,G4CZ1550,,U,29.22890,91.33956,
"St. Joseph's School",,,"St. Joseph's College",1888,19th,,,,India,27.040737,88.257913,
Kilung,"ki lung",,"KiH lung",1790,,,G3955,,,33.1364361,98.1365361,P2881
"Ngonga Choding","mngon dga' chos sding ",,,,16th,,G1KR1605,,,29.70000,88.70000,
"Tashi Lhapuk","bkra shis lha phug",扎西拉武寺,,,,,G2572,,,33.31504,95.19575,
"Chamdo Drolma Lhakhang","chab mdo sgrol ma lha khang",,,,16th,,,,Kham,30.828334,96.691721,
Dangkhar,"brag mkhar",,"धनकर मोनेस्ट्री, Dhankar Monastery, Lagope, lags phel, lags spel, lags sgo spe, la mgo spe, la go pe, la go dpe, la go spe, la go spal, la mgo, la ’go, lags spe, legs sgo spe, legs sgo spel, legs spe, legs spel, Dangkhar Tashi Chöling, brag mkhar bkra shis chos gling",,12th,,,,,32.0895381,78.2125954,
"Samye Ling","bsam yas gling",,,,,,,,Europe,55.289916,-3.1876593,
Kanchendzonga,"gang chen mdzod lnga",,"Kangchenjunga, Kanchenjunga",,,,,,,27.7025,88.146667,
Borobudur,,,Barabudur,,,,,,,-7.608,110.204,
Daktok,"brag thog",,"Taktok, Takthok, Tak Tok",,17th,,G1BL7,G11,Ladakh,34.005278,77.820278,
"Gyama Rinchen Gang","rgya ma rin chen sgang",,,1118,,,G235,,,29.763012,91.65875,P3476
"Riwo Dangchen","ri bo mdangs can",,,1412,,,G3010,,,28.96667,89.18333,P55
"Nyenchen Tanglha","gnyan chen thang lha",念青唐古拉峰,,,,,G3419,,,30.3825849,90.5756306,
Ridrak,"ri brag",日绕寺,Ridak,,,,G1KR424,,,31.65000,100.16666,
Galenteng,"sga len steng",嘎伦寺,"sga len dgon, sga gling steng, Galingteng",1005,,,G1651,,,32.029651,98.683675,P6986
Matho,"mang spro dgon pa",,,,,,G1BL18,,Ladakh,33.999298,77.630965,
Spituk,"dpe thub dga' ldan dar rgyas gling dgon pa",,"Petub Ganden Dargye Ling",,15th,,G1KG24026,,Ladakh,34.1255,77.5263,
"Stok Royal Palace",,,,,19th,,G1BL25,,Ladakh,34.07301,77.54865,
Samstanling,"bsam bstan gling dgon pa",,"Sumur Samtenling, Samstaling",1848,,,,,Ladakh,34.6316817,77.625252,P959
"Petub Khamsten","dpe thub khams tshan",,,,,,G142,,,29.6750704,91.0472662,
"Mulagandhakuti Vihara",,,Sarnath,,,,,,India,25.381421,83.023027,
"Central Institute of Buddhist Studies","dbu gzhung nang pa'i rig gnas gtsug lag slob gnyer",,,1959,,,,,India,34.106243,77.601904,
"Pethub Stangey Choskhorling","dpe thub bstan rgyas chos 'khor gling dgon pa",贝图桑吉春科林寺,"Вэтүб хийд, Petub Khiid, Pethub Stangey Choskhor Ling Khiid, Bakula Rinpoche Khiid, Betüv Khiid ",1999,,,,,Mongolia,47.920878,106.900769,P3CN15711
"Ivolginsky Datsan","dga' ldan bkra shis chos 'khor",,"Иволгинский дацан",1946,,,,,Russia,51.75843,107.20308,
Key,"skyid dgon",,"Kye, Ki, Kyi",,11th,,,,Ladakh,32.2977,78.0120,P2557
Bengen,"ban rgan dgon",白格寺,"paN rgan dgon, Pangen Gonpa, baige si, bsam gtan chos rdzong gling",,,,G1574,,Kham,31.693798,99.701493,
Sonada,"bsam grub dar rgyas chos gling",," Samdrub Darjay Chöling Monastery",1966,,,,,India,26.967033,88.274458,
Diskit,"bde skyid",,,,15th,,,,Ladakh,34.541111,77.560278,P483
Charasa,"lchags ra sa",,,,15th,,,,Ladakh,34.673927,77.555113,P483
Ensa,"dben sa",,Wensa,,15th,,,,Ladakh,34.775181,77.514915,P483
Stongdey,"stong sde'i dgon pa",,"Tongde, Thongde",,11th,,,,Ladakh,33.519261,76.988219,
